﻿RowNum,Horse Name,Breed,Date On,Track On,Occurrences
"51","El Bandolero","Thoroughbred","8/8/2023 12:00:00 AM","Fort Erie Racetrack","1"
"52","Emerald Lake","Thoroughbred","5/17/2024 12:00:00 AM","Woodbine Racetrack","1"
"53","Enoree","Thoroughbred","10/23/2015 12:00:00 AM","Woodbine Racetrack","1"
"54","Enough Is Enough","Thoroughbred","5/12/2009 12:00:00 AM","Fort Erie Racetrack","1"
"55","Epic Proportion","Thoroughbred","10/16/2005 12:00:00 AM","Fort Erie Racetrack","1"
"56","EVER AGAIN","Standardbred","3/1/2022 12:00:00 AM","The Raceway at Western Fair District","2"
"57","EVER AGAIN","Standardbred","3/18/2022 12:00:00 AM","Mohawk Park","2"
"58","Fames Winner","Quarter Horse","9/26/2016 12:00:00 AM","Ajax Downs","1"
"59","Famously","Thoroughbred","8/1/2010 12:00:00 AM","Fort Erie Racetrack","1"
"60","Fashion Flirt","Thoroughbred","11/11/2021 12:00:00 AM","Woodbine Racetrack","1"
"61","Fast Buck","Quarter Horse","9/3/2017 12:00:00 AM","Ajax Downs","1"
"62","Fast Ferdinand","Quarter Horse","9/26/2016 12:00:00 AM","Ajax Downs","1"
"63","FCEE N","Standardbred","3/27/2022 12:00:00 AM","Rideau Carleton Raceway","1"
"64","Fiesty Icon","Quarter Horse","10/10/2016 12:00:00 AM","Ajax Downs","4"
"65","Fiesty Icon","Quarter Horse","7/21/2019 12:00:00 AM","Ajax Downs","4"
"66","Fiesty Icon","Quarter Horse","7/1/2016 12:00:00 AM","Ajax Downs","4"
"67","Fiesty Icon","Quarter Horse","5/31/2015 12:00:00 AM","Ajax Downs","4"
"68","Flash Freeze","Thoroughbred","9/30/2012 12:00:00 AM","Woodbine Racetrack","1"
"69","Fly Fast for Kayley","Quarter Horse","8/6/2013 12:00:00 AM","Ajax Downs","1"
"70","Four Knights","Thoroughbred","10/10/2023 12:00:00 AM","Fort Erie Racetrack","1"
"71","Freedom For Jante","Thoroughbred","11/27/2011 12:00:00 AM","Woodbine Racetrack","1"
"72","FRONTIER SEELSTER","Standardbred","6/20/2021 12:00:00 AM","Dresden Raceway","1"
"73","Galintherain","Thoroughbred","10/9/2005 12:00:00 AM","Fort Erie Racetrack","1"
"74","Ghostly Concerto","Thoroughbred","8/9/2009 12:00:00 AM","Fort Erie Racetrack","2"
"75","Ghostly Concerto","Thoroughbred","5/25/2008 12:00:00 AM","Woodbine Racetrack","2"
"76","Gorgeous Kitten","Thoroughbred","10/11/2022 12:00:00 AM","Fort Erie Racetrack","1"
"77","Governor Khalifa","Thoroughbred","5/20/2012 12:00:00 AM","Woodbine Racetrack","1"
"78","Grand End Sweep","Thoroughbred","6/18/2006 12:00:00 AM","Woodbine Racetrack","1"
"79","Great Addiction","Thoroughbred","8/8/2010 12:00:00 AM","Fort Erie Racetrack","1"
"80","Halographic","Thoroughbred","11/26/2005 12:00:00 AM","Woodbine Racetrack","1"
"81","Hanover Hill Dashing","Quarter Horse","11/3/2021 12:00:00 AM","Ajax Downs","1"
"82","Hanover Hill Lynda","Quarter Horse","7/28/2021 12:00:00 AM","Ajax Downs","1"
"83","Hanover Hill Stoli","Quarter Horse","8/10/2017 12:00:00 AM","Ajax Downs","1"
"84","Hanover Hills Money","Quarter Horse","7/1/2018 12:00:00 AM","Ajax Downs","1"
"85","Harveys in Court","Thoroughbred","5/30/2015 12:00:00 AM","Woodbine Racetrack","3"
"86","Harveys in Court","Thoroughbred","11/19/2015 12:00:00 AM","Woodbine Racetrack","3"
"87","Harveys in Court","Thoroughbred","9/1/2014 12:00:00 AM","Woodbine Racetrack","3"
"88","HEAVENLY SOUND","Standardbred","11/21/2020 12:00:00 AM","Mohawk Park","1"
"89","Heza Saucy Guy","Thoroughbred","6/2/2015 12:00:00 AM","Fort Erie Racetrack","1"
"90","Hidden Princess","Thoroughbred","7/28/2019 12:00:00 AM","Fort Erie Racetrack","1"
"91","Honest Accountant","Thoroughbred","8/22/2008 12:00:00 AM","Woodbine Racetrack","1"
"92","Hood Point","Thoroughbred","7/26/2009 12:00:00 AM","Woodbine Racetrack","1"
"93","Hurricane Dan","Thoroughbred","5/21/2007 12:00:00 AM","Woodbine Racetrack","1"
"94","Ice Witch","Quarter Horse","9/29/2022 12:00:00 AM","Ajax Downs","1"
"95","Ima Stone Candy","Quarter Horse","10/8/2011 12:00:00 AM","Fort Erie Racetrack","1"
"96","Imperial Ruler","Thoroughbred","9/6/2005 12:00:00 AM","Fort Erie Racetrack","1"
"97","Indian Line","Thoroughbred","9/15/2013 12:00:00 AM","Fort Erie Racetrack","1"
"98","Intertwined","Thoroughbred","6/28/2009 12:00:00 AM","Fort Erie Racetrack","1"
"99","Ipanema Bay","Thoroughbred","8/31/2012 12:00:00 AM","Woodbine Racetrack","1"
"100","It Worked","Thoroughbred","5/6/2023 12:00:00 AM","Woodbine Racetrack","1"
"101","Itsallaboutramblin","Quarter Horse","9/19/2016 12:00:00 AM","Ajax Downs","1"
"102","Jade Dragon","Thoroughbred","4/11/2015 12:00:00 AM","Woodbine Racetrack","1"
"103","Jess Rip","Quarter Horse","7/20/2017 12:00:00 AM","Ajax Downs","1"
"104","Judith's Angelbaby","Thoroughbred","9/30/2017 12:00:00 AM","Fort Erie Racetrack","3"
"105","Judith's Angelbaby","Thoroughbred","10/17/2017 12:00:00 AM","Fort Erie Racetrack","3"
"106","Judith's Angelbaby","Thoroughbred","9/11/2016 12:00:00 AM","Fort Erie Racetrack","3"
"107","JUSTCRAZYENOUGH","Standardbred","8/9/2021 12:00:00 AM","Grand River Raceway","1"
"108","Kendal Mint","Thoroughbred","8/5/2009 12:00:00 AM","Woodbine Racetrack","1"
"109","Kennisis River","Thoroughbred","10/11/2010 12:00:00 AM","Fort Erie Racetrack","1"
"110","King Eddie","Thoroughbred","11/11/2011 12:00:00 AM","Woodbine Racetrack","1"
"111","King Tepu","Thoroughbred","10/31/2012 12:00:00 AM","Woodbine Racetrack","1"
"112","KINNDERUNTOUCHABLE","Standardbred","3/7/2022 12:00:00 AM","The Raceway at Western Fair District","1"
"113","Kissinthefield","Thoroughbred","6/15/2008 12:00:00 AM","Fort Erie Racetrack","1"
"114","Kool Dashin Babe","Quarter Horse","7/8/2018 12:00:00 AM","Ajax Downs","1"
"115","KOULTONS ROCKET","Standardbred","12/17/2020 12:00:00 AM","Flamboro Downs","1"
"116","La Bestia","Thoroughbred","9/10/2021 12:00:00 AM","Woodbine Racetrack","1"
"117","LADIES FROM HELL","Standardbred","9/16/2020 12:00:00 AM","Grand River Raceway","1"
"118","Lastchancechitter","Thoroughbred","9/23/2007 12:00:00 AM","Fort Erie Racetrack","1"
"119","LEFKADA","Standardbred","12/3/2021 12:00:00 AM","The Raceway at Western Fair District","1"
"120","Letaprohaveago","Thoroughbred","9/24/2012 12:00:00 AM","Fort Erie Racetrack","1"
"121","Lokinforpursemonee","Thoroughbred","9/21/2020 12:00:00 AM","Fort Erie Racetrack","1"
"122","Lookofaneagle","Thoroughbred","11/16/2008 12:00:00 AM","Woodbine Racetrack","1"
"123","LORIS ROCK STAR","Standardbred","3/15/2021 12:00:00 AM","Mohawk Park","1"
"124","Luckybarbeau","Thoroughbred","6/27/2011 12:00:00 AM","Fort Erie Racetrack","1"
"125","MACHCELLERATOR","Standardbred","8/15/2020 12:00:00 AM","Hanover Raceway","2"
"126","MACHCELLERATOR","Standardbred","7/2/2022 12:00:00 AM","Hanover Raceway","2"
"127","Major Gordon","Thoroughbred","10/16/2018 12:00:00 AM","Fort Erie Racetrack","1"
"128","Man Cave","Thoroughbred","11/22/2015 12:00:00 AM","Woodbine Racetrack","1"
"129","Meeting At Marthas","Thoroughbred","9/16/2022 12:00:00 AM","Woodbine Racetrack","1"
"130","Mega Finale","Thoroughbred","7/26/2017 12:00:00 AM","Woodbine Racetrack","1"
"131","Melmich","Thoroughbred","6/22/2019 12:00:00 AM","Woodbine Racetrack","1"
"132","Memories Times Six","Quarter Horse","6/10/2018 12:00:00 AM","Ajax Downs","2"
"133","Memories Times Six","Quarter Horse","8/20/2017 12:00:00 AM","Ajax Downs","2"
"134","Mercy Street","Thoroughbred","5/30/2012 12:00:00 AM","Woodbine Racetrack","1"
"135","Midnight Black","Thoroughbred","10/17/2015 12:00:00 AM","Woodbine Racetrack","2"
"136","Midnight Black","Thoroughbred","6/7/2015 12:00:00 AM","Woodbine Racetrack","2"
"137","Midnight Joker","Thoroughbred","12/1/2007 12:00:00 AM","Woodbine Racetrack","1"
"138","Midnight Rawks","Thoroughbred","10/22/2011 12:00:00 AM","Woodbine Racetrack","1"
"139","Millennium Gold","Thoroughbred","10/18/2016 12:00:00 AM","Fort Erie Racetrack","1"
"140","Misneach","Thoroughbred","6/17/2018 12:00:00 AM","Woodbine Racetrack","1"
"141","Miss Verrazano","Thoroughbred","10/6/2020 12:00:00 AM","Fort Erie Racetrack","1"
"142","Monetary Merv","Thoroughbred","10/11/2015 12:00:00 AM","Woodbine Racetrack","1"
"143","Montana Rose","Thoroughbred","10/1/2007 12:00:00 AM","Fort Erie Racetrack","1"
"144","Mum's the Word","Thoroughbred","9/1/2022 12:00:00 AM","Woodbine Racetrack","1"
"145","Neolithic Nation","Thoroughbred","11/9/2023 12:00:00 AM","Woodbine Racetrack","1"
"146","No Joke No Lie","Thoroughbred","4/10/2010 12:00:00 AM","Woodbine Racetrack","1"
"147","NOCH TEN","Standardbred","3/18/2022 12:00:00 AM","Mohawk Park","1"
"148","Northern Kiss","Thoroughbred","8/27/2017 12:00:00 AM","Woodbine Racetrack","1"
"149","NOSPORTPUNINTENDED","Standardbred","6/18/2022 12:00:00 AM","Mohawk Park","1"
"150","Nupogodi","Thoroughbred","11/25/2019 12:00:00 AM","Woodbine Racetrack","1"
"151","One Kool Karver","Quarter Horse","6/16/2013 12:00:00 AM","Ajax Downs","1"
"152","Pageantry","Thoroughbred","7/25/2014 12:00:00 AM","Woodbine Racetrack","1"
"153","Panther Cool","Quarter Horse","6/23/2019 12:00:00 AM","Ajax Downs","1"
"154","Parisian for Sure","Thoroughbred","5/19/2008 12:00:00 AM","Woodbine Racetrack","1"
"155","Passion to Please","Thoroughbred","8/7/2023 12:00:00 AM","Fort Erie Racetrack","1"
"156","Pegasos Two Underpar","Quarter Horse","8/26/2020 12:00:00 AM","Ajax Downs","1"
"157","Pembroke Hall","Thoroughbred","8/16/2005 12:00:00 AM","Fort Erie Racetrack","2"
"158","Pembroke Hall","Thoroughbred","5/23/2006 12:00:00 AM","Fort Erie Racetrack","2"
"159","Pepperoni","Thoroughbred","10/11/2022 12:00:00 AM","Fort Erie Racetrack","1"
"160","Perrier Special","Quarter Horse","9/1/2021 12:00:00 AM","Ajax Downs","1"
"161","Petite Jessie","Thoroughbred","10/17/2012 12:00:00 AM","Fort Erie Racetrack","1"
"162","Peves Freddy B","Quarter Horse","8/13/2017 12:00:00 AM","Ajax Downs","1"
"163","Phantom Sky","Thoroughbred","9/5/2020 12:00:00 AM","Fort Erie Racetrack","1"
"164","Piker's Hope","Thoroughbred","8/23/2007 12:00:00 AM","Woodbine Racetrack","1"
"165","Pipers Return","Quarter Horse","9/8/2021 12:00:00 AM","Ajax Downs","1"
"166","PIRATE HANOVER","Standardbred","1/7/2024 12:00:00 AM","Flamboro Downs","1"
"167","Postal Kode","Quarter Horse","6/24/2020 12:00:00 AM","Ajax Downs","1"
"168","Pretty Bird","Thoroughbred","9/30/2015 12:00:00 AM","Woodbine Racetrack","1"
"169","Prickly Situation","Thoroughbred","5/19/2009 12:00:00 AM","Fort Erie Racetrack","1"
"170","Prinz of Violence","Thoroughbred","6/24/2021 12:00:00 AM","Woodbine Racetrack","1"
"171","Promise Me Bourbon","Thoroughbred","4/21/2019 12:00:00 AM","Woodbine Racetrack","1"
"172","PUNCHESINBUNCHES","Standardbred","12/26/2023 12:00:00 AM","The Raceway at Western Fair District","1"
"173","R Dance Hall","Thoroughbred","9/4/2018 12:00:00 AM","Fort Erie Racetrack","1"
"174","R ROYAL PORT","Standardbred","12/8/2023 12:00:00 AM","Mohawk Park","1"
"175","Raspberry Wild","Thoroughbred","6/27/2022 12:00:00 AM","Fort Erie Racetrack","1"
"176","Ratface Macdougall","Thoroughbred","7/23/2019 12:00:00 AM","Fort Erie Racetrack","1"
"177","Ready and Alluring","Thoroughbred","11/18/2006 12:00:00 AM","Woodbine Racetrack","1"
"178","Red Maple","Thoroughbred","10/25/2023 12:00:00 AM","Ajax Downs","1"
"179","Rhoda's Romeo","Thoroughbred","8/14/2016 12:00:00 AM","Fort Erie Racetrack","1"
"180","Rising Dough","Thoroughbred","10/16/2015 12:00:00 AM","Woodbine Racetrack","1"
"181","Robson","Thoroughbred","9/30/2018 12:00:00 AM","Fort Erie Racetrack","1"
"182","Samarcos (BAR)","Thoroughbred","5/12/2009 12:00:00 AM","Fort Erie Racetrack","1"
"183","Sandusky","Thoroughbred","8/23/2005 12:00:00 AM","Fort Erie Racetrack","1"
"184","Seabound","Thoroughbred","10/28/2006 12:00:00 AM","Fort Erie Racetrack","1"
"185","Search for a Halo","Thoroughbred","6/2/2008 12:00:00 AM","Fort Erie Racetrack","1"
"186","See Da Breeze","Thoroughbred","5/2/2005 12:00:00 AM","Fort Erie Racetrack","1"
"187","Seis Zoom","Quarter Horse","7/9/2017 12:00:00 AM","Ajax Downs","1"
"188","Shapiro","Thoroughbred","7/30/2005 12:00:00 AM","Fort Erie Racetrack","1"
"189","Shot Gun Phil","Thoroughbred","7/14/2019 12:00:00 AM","Fort Erie Racetrack","1"
"190","Silent Dance","Thoroughbred","6/21/2017 12:00:00 AM","Woodbine Racetrack","2"
"191","Silent Dance","Thoroughbred","7/18/2017 12:00:00 AM","Fort Erie Racetrack","2"
"192","Silent Ledger","Thoroughbred","10/19/2008 12:00:00 AM","Fort Erie Racetrack","1"
"193","Silky Senator","Quarter Horse","9/10/2018 12:00:00 AM","Ajax Downs","3"
"194","Silky Senator","Quarter Horse","8/18/2019 12:00:00 AM","Ajax Downs","3"
"195","Silky Senator","Quarter Horse","6/17/2018 12:00:00 AM","Ajax Downs","3"
"196","Silver Borrego","Thoroughbred","6/3/2011 12:00:00 AM","Woodbine Racetrack","1"
"197","Simply Belonging","Thoroughbred","8/21/2015 12:00:00 AM","Woodbine Racetrack","1"
"198","SKIP ACROSS","Standardbred","10/13/2022 12:00:00 AM","Flamboro Downs","1"
"199","Sly Illusion","Thoroughbred","10/8/2008 12:00:00 AM","Woodbine Racetrack","1"
"200","Smart Spree","Thoroughbred","9/30/2015 12:00:00 AM","Woodbine Racetrack","2"
"201","Smart Spree","Thoroughbred","8/28/2016 12:00:00 AM","Woodbine Racetrack","2"
"202","SMOOTH AS CHEDDAR","Standardbred","6/26/2020 12:00:00 AM","Grand River Raceway","1"
"203","Snow Wonder M.d.","Thoroughbred","6/18/2006 12:00:00 AM","Fort Erie Racetrack","2"
"204","Snow Wonder M.d.","Thoroughbred","10/21/2006 12:00:00 AM","Fort Erie Racetrack","2"
"205","Somebody Smart","Thoroughbred","10/8/2005 12:00:00 AM","Woodbine Racetrack","1"
"206","Soxy N I Know It","Quarter Horse","9/26/2016 12:00:00 AM","Ajax Downs","1"
"207","Spanish Trick","Thoroughbred","6/1/2016 12:00:00 AM","Woodbine Racetrack","1"
"208","Spin Wild","Thoroughbred","8/29/2017 12:00:00 AM","Fort Erie Racetrack","1"
"209","Strawberry Scarlet","Thoroughbred","11/11/2012 12:00:00 AM","Woodbine Racetrack","1"
"210","Streakin Outta Here","Quarter Horse","7/29/2018 12:00:00 AM","Ajax Downs","1"
"211","Streetwise","Thoroughbred","9/15/2009 12:00:00 AM","Fort Erie Racetrack","1"
"212","Sure Star","Thoroughbred","5/10/2009 12:00:00 AM","Fort Erie Racetrack","1"
"213","Sweet Endeavor","Thoroughbred","6/21/2009 12:00:00 AM","Woodbine Racetrack","1"
"214","Sweet May West","Thoroughbred","7/15/2012 12:00:00 AM","Fort Erie Racetrack","1"
"215","Sweet Scent of Sin","Thoroughbred","9/6/2015 12:00:00 AM","Fort Erie Racetrack","1"
"216","Tale of Perfection","Thoroughbred","10/29/2022 12:00:00 AM","Woodbine Racetrack","1"
"217","Teatoe","Thoroughbred","10/16/2016 12:00:00 AM","Fort Erie Racetrack","1"
"218","Tee Kay Ode","Thoroughbred","6/2/2008 12:00:00 AM","Fort Erie Racetrack","1"
"219","Tempo Seeker","Thoroughbred","9/1/2018 12:00:00 AM","Woodbine Racetrack","1"
"220","The Percussionist","Thoroughbred","9/10/2006 12:00:00 AM","Fort Erie Racetrack","1"
"221","Theogony","Thoroughbred","10/6/2013 12:00:00 AM","Woodbine Racetrack","1"
"222","Theskyisthelimit","Thoroughbred","8/26/2022 12:00:00 AM","Woodbine Racetrack","1"
"223","Thyme","Thoroughbred","5/29/2015 12:00:00 AM","Woodbine Racetrack","1"
"224","Tia Rose","Thoroughbred","5/29/2005 12:00:00 AM","Woodbine Racetrack","1"
"225","Tikal","Thoroughbred","8/3/2019 12:00:00 AM","Woodbine Racetrack","1"
"226","Timber Doe","Thoroughbred","7/3/2009 12:00:00 AM","Woodbine Racetrack","1"
"227","Time of War","Thoroughbred","10/14/2005 12:00:00 AM","Woodbine Racetrack","1"
"228","Too Tough To Tame","Thoroughbred","5/21/2005 12:00:00 AM","Fort Erie Racetrack","1"
"229","Tres Fortune","Quarter Horse","9/24/2018 12:00:00 AM","Ajax Downs","1"
"230","Tres Seis Smooches","Quarter Horse","9/10/2018 12:00:00 AM","Ajax Downs","1"
"231","True Executive","Thoroughbred","9/30/2015 12:00:00 AM","Woodbine Racetrack","1"
"232","U S Army Corps","Thoroughbred","7/4/2020 12:00:00 AM","Woodbine Racetrack","1"
"233","Validity","Thoroughbred","9/28/2008 12:00:00 AM","Fort Erie Racetrack","1"
"234","Vdara","Thoroughbred","7/13/2018 12:00:00 AM","Woodbine Racetrack","1"
"235","WAVE THAT BANNER","Standardbred","3/6/2020 12:00:00 AM","The Raceway at Western Fair District","1"
"236","What's Up Dude","Thoroughbred","12/9/2006 12:00:00 AM","Woodbine Racetrack","2"
"237","What's Up Dude","Thoroughbred","9/7/2007 12:00:00 AM","Woodbine Racetrack","2"
"238","Whiskey Manhatten","Thoroughbred","5/7/2005 12:00:00 AM","Woodbine Racetrack","1"
"239","Why Not Love","Thoroughbred","9/21/2008 12:00:00 AM","Fort Erie Racetrack","1"
"240","Wicked Mischief","Thoroughbred","6/26/2012 12:00:00 AM","Fort Erie Racetrack","1"
"241","Wild Dyna","Thoroughbred","11/16/2014 12:00:00 AM","Woodbine Racetrack","1"
"242","Wild Whiskey","Thoroughbred","5/12/2005 12:00:00 AM","Woodbine Racetrack","1"
"243","Wind Spun","Thoroughbred","10/2/2019 12:00:00 AM","Woodbine Racetrack","1"
"244","Yogaroo","Thoroughbred","10/17/2012 12:00:00 AM","Fort Erie Racetrack","2"
"245","Yogaroo","Thoroughbred","10/9/2012 12:00:00 AM","Fort Erie Racetrack","2"
"246","Zoxtobeyou","Quarter Horse","7/24/2016 12:00:00 AM","Ajax Downs","1"
