"Municipality or First Nation","Store Name",Adresse,"Store Application Status"
PETERBOROUGH,"Highlife Cannabis Peterborough","119 GEORGE ST N","Autorisè à ouvrir"
KITCHENER,"Chronicles Cannabis Inc","1 QUEEN ST N SUITE 102","Autorisè à ouvrir"
EMBRUN,"Highties Cannabis Store","1044 ST. GUILLAUME RD UNIT A102","Autorisè à ouvrir"
SCARBOROUGH,"Green Merchant Cannabis Boutique","33 LAPSLEY RD","Autorisè à ouvrir"
BARRIE,BUDSSMOKE,"389 BAYFIELD ST","Autorisè à ouvrir"
BRAMPTON,"GANJIKA HOUSE","186 MAIN ST S","Autorisè à ouvrir"
BRAMPTON,"CANNABIS XPRESS","11670 HURONTARIO ST UNIT 6","Autorisè à ouvrir"
WAWA,"T CANNABIS NW","152 MISSION RD","Autorisè à ouvrir"
LONDON,"FIKA LOCAL CANNABIS","1965 HYDE PARK RD UNIT 104A","Autorisè à ouvrir"
BURLINGTON,"RELM Cannabis Co.","4031 FAIRVIEW ST SUITE 103","Autorisè à ouvrir"
LONDON,"Area 420","226 DUNDAS ST","Autorisè à ouvrir"
TORONTO,"Grandma's Cannabis","440 ADELAIDE ST E","Autorisè à ouvrir"
OTTAWA,"STASH AND CO.","391 BANK ST","Autorisè à ouvrir"
"NORTH YORK","Above Clouds Ltd.","1757 AVENUE RD","Autorisè à ouvrir"
TORONTO,"FIKA Cannabis","65 FRONT ST W UNIT 405","Autorisè à ouvrir"
LONDON,"SESSIONS CANNABIS STONEY CREEK LONDON","1830 ADELAIDE ST N UNIT 5","Autorisè à ouvrir"
MISSISSAUGA,"Cannabis Place","2555 HURONTARIO ST","Autorisè à ouvrir"
"VANKLEEK HILL","Ingram & Sons Cannabis Co.","16 HIGH STREET","Autorisè à ouvrir"
BAYSVILLE,"Groovy's Baysville","14 BRIDGE STREET","Autorisè à ouvrir"
OTTAWA,"CK Cannabis","1575 ST. LAURENT BLVD","Autorisè à ouvrir"
"NIAGARA FALLS","On The Ridge Co. Cannabis","6915 LUNDY'S LANE","Autorisè à ouvrir"
CAMBRIDGE,"CAMBRIDGE CANNABIS","26 QUEEN ST W UNIT 6","Autorisè à ouvrir"
COBALT,"The Olde Barber Cannabis Co.","33 SILVER ST.","Autorisè à ouvrir"
OSHAWA,"Daisy Cannabis","555 RITSON RD S","Autorisè à ouvrir"
BURLINGTON,"Uncle Louie's Cannabis Shop","574 PLAINS RD E UNIT B","Autorisè à ouvrir"
ETOBICOKE,"Gram Station","2 WENDOVER RD","Autorisè à ouvrir"
BURLINGTON,TreeTop,"796 BRANT ST","Autorisè à ouvrir"
"NIAGARA FALLS","MOONWLKR CANNABIS","5894 MAIN ST","Autorisè à ouvrir"
OSHAWA,"The Nug Co.","514 RITSON RD S","Autorisè à ouvrir"
"NIAGARA FALLS","The Hunny Pot Cannabis Co.","7481 OAKWOOD DR","Autorisè à ouvrir"
KESWICK,"One Plant Keswick","76 ARLINGTON DR UNIT 8","Autorisè à ouvrir"
"SIOUX LOOKOUT","T CANNABIS NW","37 FRONT ST","Autorisè à ouvrir"
"NORTH YORK","Dope Cannabis","3430 BATHURST ST","Autorisè à ouvrir"
MANOTICK,"Blue Haven Cannabis","990 RIVER RD UNIT 8","Autorisè à ouvrir"
BRAMPTON,"The POTery","239 QUEEN ST E UNIT 4","Autorisè à ouvrir"
"ST CATHARINES","My Cannabis Shoppe","216 QUEENSTON ST","Autorisè à ouvrir"
OSHAWA,"Spot420 The Cannabis Store","682 HORTOP ST","Autorisè à ouvrir"
SCARBOROUGH,"STOK'D CANNABIS","2978 EGLINTON AVE E UNIT 1","Autorisè à ouvrir"
OTTAWA,"BlueBird Cannabis Express","3500 HAWTHORNE RD UNIT C","Autorisè à ouvrir"
BRACEBRIDGE,"Mary Jane Muskoka","440 ECCLESTONE DR UNIT 13","Autorisè à ouvrir"
NORWOOD,"Sparq Retail","2367 COUNTY ROAD 45","Autorisè à ouvrir"
"NORTH YORK","The 420 Place","1052A FINCH AVE W","Autorisè à ouvrir"
SIMCOE,"1 Stop Cannabis","38 NORFOLK ST S","Autorisè à ouvrir"
"GRAND VALLEY","Fratelli and Co.","173004 COUNTY RD 25","Autorisè à ouvrir"
"NORTH BAY","Happy Life","1307 ALGONQUIN AVE SUITE 1","Autorisè à ouvrir"
"TERRACE BAY","My Cannabis","1002 HWY 17 UNIT 1","Autorisè à ouvrir"
LONDON,"Paramount Cannabis Co.","1970 HYDE PARK RD SUITE 1A","Autorisè à ouvrir"
"PORT PERRY","Offside Cannabis","693 QUEEN ST","Autorisè à ouvrir"
WINDSOR,"Canna Cabana","6711 TECUMSEH RD E UNIT 8A","Autorisè à ouvrir"
YORK,BUDSSMOKE,"1812 JANE ST","Autorisè à ouvrir"
BARRIE,"The Farm","14D HAMILTON RD","Autorisè à ouvrir"
BRAMPTON,"Growcery Cannabis","178 QUEEN STREET WEST (MAIN FLOOR)","Autorisè à ouvrir"
HAWKESBURY,"Shinybud Cannabis Co. 1500 Main","1500 MAIN ST E","Autorisè à ouvrir"
YORK,"Above The Clouds Cannabis","259 SCARLETT RD","Autorisè à ouvrir"
WINDSOR,"Regulators Cannabis","3099 FOREST GLADE DR","Autorisè à ouvrir"
TORONTO,"Growers Retail","2620 DANFORTH AVE","Autorisè à ouvrir"
BRUSSELS,"FOREST PLANT","450 TURNBERRY ST","Autorisè à ouvrir"
BURLINGTON,"TREES CANNABIS","3007 NEW ST","Autorisè à ouvrir"
BURLINGTON,"Hidden Leaf Cannabis","181 PLAINS RD W UNIT 2","Autorisè à ouvrir"
BRAMPTON,"SAGE CANNABIS","160 MAIN ST S UNIT 17","Autorisè à ouvrir"
LASALLE,"BRO CANNABIS INC.","2596 FRONT RD UNIT 1","Autorisè à ouvrir"
SHELBURNE,"One Plant","804 OJIBWAY RD, BUILDING D UNIT 3","Autorisè à ouvrir"
MISSISSAUGA,"Hibuzz Cannabis","30 EGLINTON AVE W UNIT 17","Autorisè à ouvrir"
ELMIRA,"One Plant","315 ARTHUR ST S UNIT 105","Autorisè à ouvrir"
TORONTO,"Lockstock. Cannabis","8 GLADSTONE AVE UNIT 1B","Autorisè à ouvrir"
BEAVERTON,"EIGHTH CANNABIS","292 MARA RD UNIT A","Autorisè à ouvrir"
TORONTO,"Herbs Cannabis Inc","2413 ST CLAIR AVE W","Autorisè à ouvrir"
PERTH,"Olympia Cannabis Perth O/C Perth","88 GORE ST E","Autorisè à ouvrir"
"NORTH YORK","Puffs Haven","5171 YONGE ST","Autorisè à ouvrir"
BURLINGTON,"One Plant Burlington","2025 GUELPH LINE UNIT 133","Autorisè à ouvrir"
BRAMPTON,"Cantopia Cannabis Co.","9445 MISSISSAUGA RD UNIT 3","Autorisè à ouvrir"
OSHAWA,"That Happy Company","20 SIMCOE ST S","Autorisè à ouvrir"
ANCASTER,"Spiritleaf Ancaster","1090 WILSON ST W UNIT 3","Autorisè à ouvrir"
TORONTO,Insalata,"550 FRONT ST W UNIT 59","Autorisè à ouvrir"
"NORTH YORK","Take Me Home Cannabis","820 WILSON AVE","Autorisè à ouvrir"
"PERTH EAST","VIP Cannabis Company","3997 PERTH RD 107","Autorisè à ouvrir"
ELMVALE,"Bigfoot's Cannabis Inc.","2 QUEEN ST W UNIT 3","Autorisè à ouvrir"
SUDBURY,"Wild Flowerz","533 KATHLEEN ST UNIT B","Autorisè à ouvrir"
NEPEAN,"Royal Cannabis Haus","22 NORTHSIDE RD","Autorisè à ouvrir"
TORONTO,"Divine Flower","5 CHARLES ST W","Autorisè à ouvrir"
MIDLAND,"Paramount Cannabis Co.","9319 93 HWY UNIT 2","Autorisè à ouvrir"
ORANGEVILLE,"Altered Nation Cannabis","218 BROADWAY","Autorisè à ouvrir"
CALLANDER,BUDSSMOKE,"6 MAIN ST S UNIT 4","Autorisè à ouvrir"
BARRIE,"Canna Cabana","201 CUNDLES RD E UNIT 105A","Autorisè à ouvrir"
SCARBOROUGH,"CANNABIS XPRESS","5005 STEELES AVE E UNIT 106","Autorisè à ouvrir"
STITTSVILLE,"Canna Cabana","1300 MAIN ST UNIT 111","Autorisè à ouvrir"
OTTAWA,"I LOVE CANNABIS","928 MONTREAL RD UNIT 3","Autorisè à ouvrir"
LONGLAC,"EVERGREEN LEAF","122 QUEEN STREET","Autorisè à ouvrir"
WATERLOO,"Growers Retail","50 WESTMOUNT RD N","Autorisè à ouvrir"
TORONTO,Weedjar,"809 YONGE ST","Autorisè à ouvrir"
CAMBRIDGE,"CANNABIS CUPBOARD","215 BEVERLY STREET UNIT 1","Autorisè à ouvrir"
ELGIN,"Cannabis Fields Inc.","14 MAIN ST UNIT B","Autorisè à ouvrir"
WINDSOR,"Pop's Cannabis Co.","11500 TECUMSEH RD E UNIT 4","Autorisè à ouvrir"
TORONTO,"The Hunny Pot Cannabis Co.","2591 YONGE ST","Autorisè à ouvrir"
TORONTO,"Body and Spirit Cannabis","361 YONGE ST","Autorisè à ouvrir"
SUDBURY,"HAPPY LIFE","1021 KINGSWAY UNIT 3","Autorisè à ouvrir"
BEAMSVILLE,"T CANNABIS","4322 ONTARIO STREET UNIT 3","Autorisè à ouvrir"
"ST THOMAS","Bob's Bud Emporium","483 TALBOT ST","Autorisè à ouvrir"
KINGSTON,"Calyx + Trichomes","1105 MIDLAND AVE UNITS 4 - 5","Autorisè à ouvrir"
PETERSBURG,"VIP Cannabis Company","1656 SNYDERS RD E, UNIT B","Autorisè à ouvrir"
WINDSOR,"Discounted Cannabis","2783 HOWARD AVE","Autorisè à ouvrir"
THORNE,BUDSSMOKE,"211 KING ST UNIT 2","Autorisè à ouvrir"
TORONTO,"On High Inc.","806A ST CLAIR AVE W","Autorisè à ouvrir"
TORONTO,"Growers Retail Bloor","1239 BLOOR ST W","Autorisè à ouvrir"
CAMBRIDGE,"Speak Easy Cannabis","561 HESPELER RD UNIT 14","Autorisè à ouvrir"
HAMILTON,"SUPERGAS CANNABIS","2255 BARTON ST E SUITE 7","Autorisè à ouvrir"
OSHAWA,"The Peace Pipe","31 CELINA ST","Autorisè à ouvrir"
PICKERING,"Value Buds","1450 KINGSTON RD UNIT 14","Autorisè à ouvrir"
TORONTO,BODEGA,"198 OSSINGTON AVE","Autorisè à ouvrir"
"NORTH YORK","Value Buds","2546 FINCH AVE W SUITE 12","Autorisè à ouvrir"
LONDON,"Value Buds","450 WHARNCLIFFE RD S","Autorisè à ouvrir"
BRAMPTON,"Value Buds","233 QUEEN ST E","Autorisè à ouvrir"
TORONTO,"Value Buds","251 KING ST E UNIT A1","Autorisè à ouvrir"
PICKERING,"CANNABIS XPRESS","1692 CENTRAL ST UNIT 1","Autorisè à ouvrir"
HAWKESBURY,"BLUEBIRD CANNABIS EXPRESS - HAWKESBURY","792 MAIN ST E UNIT A","Autorisè à ouvrir"
TORONTO,"THE GREEN CLOSET","439 PARLIAMENT ST","Autorisè à ouvrir"
SUDBURY,"Pop's Cannabis Co.","450 NOTRE DAME AVE UNIT 105B","Autorisè à ouvrir"
"NORTH YORK","Canna Cabana (Bathurst Steeles)","6231 BATHURST ST","Autorisè à ouvrir"
MIDLAND,"True North Cannabis Co.","212 KING ST UNIT 1","Autorisè à ouvrir"
"THUNDER BAY","Toke House","1500 JAMES ST S SUITE 3","Autorisè à ouvrir"
"NORTH YORK","Spot420 The Cannabis Store","1646 VICTORIA PARK AVE UNIT 8","Autorisè à ouvrir"
BRADFORD,"One Plant Bradford","484 HOLLAND ST W UNIT B-1","Autorisè à ouvrir"
TORONTO,"Canyon Cannabis","1864 QUEEN ST E","Autorisè à ouvrir"
AURORA,"JANE'S CANNABIS SHOP","160 WELLINGTON ST E UNIT 3","Autorisè à ouvrir"
LONDON,"KANNABIS KING","1066 ADELAIDE ST N UNIT 4","Autorisè à ouvrir"
SCARBOROUGH,"Pufftastic Cannabis Company","2830 MARKHAM RD","Autorisè à ouvrir"
"NORTH BAY","Cheerful Charlies Cannabis Co.","16 OSPREY MIIKAN RD","Autorisè à ouvrir"
COURTICE,"The Happy Cannasseur","1413 KING ST E UNIT 5","Autorisè à ouvrir"
ETOBICOKE,416CANNABIS,"419 ATTWELL DR","Autorisè à ouvrir"
TIMMINS,"ROLL N ROCK CANNABIS CO.","993 RIVERSIDE DR","Autorisè à ouvrir"
"PARRY SOUND","True North Cannabis Co.","34 SEGUIN ST","Autorisè à ouvrir"
"THUNDER BAY","Kia Ora Kannabis","1111 VICTORIA AVE E","Autorisè à ouvrir"
BRANTFORD,"HIGHLIFE CANNABIS BRANTFORD","10 STANLEY ST","Autorisè à ouvrir"
CHATHAM,"The We Store","427 ST CLAIR ST UNIT 5A","Autorisè à ouvrir"
TRENTON,"Island Smoke","220 DUNDAS ST E","Autorisè à ouvrir"
TORONTO,"Value Buds","535 QUEEN ST W","Autorisè à ouvrir"
HAMILTON,420Love,"246-248 KING STREET WEST","Autorisè à ouvrir"
BRAMPTON,TOKA+,"490 CHRYSLER DR SUITE 49","Autorisè à ouvrir"
LONDON,"Value Buds","1030 ADELAIDE ST N UNIT 9B","Autorisè à ouvrir"
TORONTO,"Sticky Nuggz Queen East","521 QUEEN ST E","Autorisè à ouvrir"
"NORTH BAY","Northern Zen Cannabis","76 OSPREY MIIKAN RD","Autorisè à ouvrir"
LONDON,"TOKYO SMOKE","666 WONDERLAND RD N UNIT 6B","Autorisè à ouvrir"
BRIGHTON,"True North Cannabis Co.","43 MAIN STREET","Autorisè à ouvrir"
"SAULT STE. MARIE","Cannabis Jack's","518 GREAT NORTHERN RD UNIT 1","Autorisè à ouvrir"
ETOBICOKE,"The Underground HC","3264 LAKE SHORE BLVD W","Autorisè à ouvrir"
BURLINGTON,"Welcome Cannabis","1401 PLAINS RD E UNIT 5","Autorisè à ouvrir"
WELLAND,"Garden City Cannabis Co","469 EAST MAIN ST","Autorisè à ouvrir"
"BARRY'S BAY","BayBud Cannabis","48 BAY ST.","Autorisè à ouvrir"
BANCROFT,"The Underground Ontario","1 FAIRWAY BLVD UNIT 6 RR 2","Autorisè à ouvrir"
TORONTO,"Dolly's Cannabis","1105 BATHURST ST","Autorisè à ouvrir"
OSHAWA,"True North Cannabis Co.","1076 CEDAR ST SUITE 3","Autorisè à ouvrir"
"BLIND RIVER","Creekside Cannabis","26220 HWY 17","Autorisè à ouvrir"
LONDON,"Lux Smoke Vape/Cafe","467 WHARNCLIFFE RD S","Autorisè à ouvrir"
BRAMPTON,"Pop's Cannabis Co.","10 BEAUMARIS DR UNIT 11","Autorisè à ouvrir"
PEMBROKE,"Pop's Cannabis Co.","1100 PEMBROKE ST E UNIT 300A","Autorisè à ouvrir"
PICKERING,"Pop's Cannabis Co.","1900 DIXIE RD UNIT 10","Autorisè à ouvrir"
TORONTO,"Canna North Cannabis Store","117 YONGE ST","Autorisè à ouvrir"
PICKERING,"Tough Bud Cannabis","1235 BAYLY ST UNIT 14","Autorisè à ouvrir"
BARRIE,"The Underground Ontario","408 DUNLOP ST W UNIT 2","Autorisè à ouvrir"
TOTTENHAM,"SESSIONS CANNABIS- TOTTENHAM","130 MILL ST E UNIT A6","Autorisè à ouvrir"
"NIAGARA FALLS","Canna Cabana","7555 MONTROSE RD UNIT E3","Autorisè à ouvrir"
"ST CATHARINES","TREES CANNABIS","395 ONTARIO ST SUITE B2","Autorisè à ouvrir"
NORTHBROOK,"41 Cannabis Company","12278 HIGHWAY 41 RR 1","Autorisè à ouvrir"
"ARMSTRONG STATION","Happy Time","16 KING STREET","Autorisè à ouvrir"
GUELPH,"Spiritleaf Guelph","492 EDINBURGH RD S UNIT B2B","Autorisè à ouvrir"
OTTAWA,"Spiritleaf 1200B Wellington Street West","1200B WELLINGTON ST W","Autorisè à ouvrir"
"NORTH YORK","SPIRITLEAF 895 LAWRENCE AVENUE","895 LAWRENCE AVE E, UNIT NO. A01001A","Autorisè à ouvrir"
BRAMPTON,"THE GREEN HEX","200 COUNTY COURT BLVD SUITE A2","Autorisè à ouvrir"
HALIBURTON,"Capturing Eden","192 HIGHLAND STREET","Autorisè à ouvrir"
"OWEN SOUND","Capturing Eden","973 2ND AVE W","Autorisè à ouvrir"
KITCHENER,"Canna Cabana","235 IRA NEEDLES BLVD SUITE C2","Autorisè à ouvrir"
ESSEX,"DISCOUNTED CANNABIS","4 TALBOT ST N","Autorisè à ouvrir"
TORONTO,"Friendly Stranger Danforth","283 DANFORTH AVE MAIN FLOOR","Autorisè à ouvrir"
WINDSOR,"Pop's Cannabis Co.","4782 WYANDOTTE ST E","Autorisè à ouvrir"
IGNACE,"Toke House","105 MAIN ST HWY 17 UNIT 1","Autorisè à ouvrir"
WINDSOR,"Pop's Cannabis Co.","1940 TECUMSEH RD W","Autorisè à ouvrir"
MATTAWA,BUDSSMOKE,"298 MAIN ST UNIT A","Autorisè à ouvrir"
TORONTO,"TWO CATS CANNABIS CO.","1014 GERRARD ST E","Autorisè à ouvrir"
TORONTO,"Spiritleaf 1698 Queen St W","1698 QUEEN ST W","Autorisè à ouvrir"
"ST CATHARINES","THE NIAGARA HERBALIST","33 LAKESHORE RD UNIT 15","Autorisè à ouvrir"
WINDSOR,"Discounted Cannabis","1332 WYANDOTTE ST E","Autorisè à ouvrir"
HAMILTON,"NEKU CANNABIS","38 HESS ST S","Autorisè à ouvrir"
"STONEY CREEK","NEKU CANNABIS","89 KING ST E","Autorisè à ouvrir"
STOUFFVILLE,"Princess Buds","6380 MAIN ST UNIT 9","Autorisè à ouvrir"
SUDBURY,"CASA BLISS","324 ELM ST UNIT 2","Autorisè à ouvrir"
BARRIE,"Star Buds Cannabis Co.","181 LIVINGSTONE ST E UNIT 3","Autorisè à ouvrir"
KINGSTON,"710 Kingston","471 PRINCESS ST","Autorisè à ouvrir"
"ST THOMAS","Green Light Cannabis Shop","188 SUNSET DR SUITE 1","Autorisè à ouvrir"
TORONTO,"Dutch Love Cannabis","1316 KING ST W","Autorisè à ouvrir"
"VAL CARON","Happy Life","3045 OLD HWY 69 N UNIT 2","Autorisè à ouvrir"
ESPANOLA,"Happy Life","387 CENTRE ST","Autorisè à ouvrir"
CHELMSFORD,"HAPPY LIFE","3702 HIGHWAY 144 UNIT 2","Autorisè à ouvrir"
KINGSTON,"Mary J's Cannabis","154 DIVISION ST","Autorisè à ouvrir"
COCHRANE,"High Society Cannabis Co","86 SIXTH AVE","Autorisè à ouvrir"
"OWEN SOUND","Cannabis Grey Bruce","236 8TH ST E","Autorisè à ouvrir"
ORILLIA,"ShinyBud Cannabis Co. 975 Orillia","975 WEST RIDGE BLVD UNIT 517","Autorisè à ouvrir"
ALLISTON,"ShinyBud Cannabis Co. Alliston","86 YOUNG ST UNIT S6B","Autorisè à ouvrir"
BOWMANVILLE,"SPEAK EASY CANNABIS","21 KING ST W","Autorisè à ouvrir"
TORONTO,"Erbn Green","3244 YONGE ST","Autorisè à ouvrir"
ESSEX,TBD,"169 TALBOT ST S SUITE 4","Autorisè à ouvrir"
TORONTO,"Welcome Cannabis","1227 DUNDAS ST W","Autorisè à ouvrir"
GILFORD,Levicann,"5417 YONGE ST UNIT 1","Autorisè à ouvrir"
"NORTH GOWER","CANNABIS XPRESS","2333 CHURCH STREET, UNIT 3","Autorisè à ouvrir"
STOUFFVILLE,"One Plant Stouffville","5779 MAIN ST UNIT 105","Autorisè à ouvrir"
WINDSOR,"ShinyBud Cannabis Co. 7833 Tecumseh","7833 TECUMSEH RD E","Autorisè à ouvrir"
TORONTO,"THE HUNNY POT CANNABIS CO.","2103 YONGE ST","Autorisè à ouvrir"
OTTAWA,"TOKYO SMOKE WELLINGTON ST","1000 WELLINGTON ST W UNIT 101","Autorisè à ouvrir"
"NORTH BAY","TOKYO SMOKE NORTH BAY","390 LAKESHORE DR SUITE 3","Autorisè à ouvrir"
HAMILTON,"Queen George Cannabis","1104 FENNELL AVE E UNIT 8","Autorisè à ouvrir"
TORONTO,"MANI'S TOKE","1164 QUEEN ST W","Autorisè à ouvrir"
TORONTO,"BLUNT AND CHERRY","64 SPADINA AVE","Autorisè à ouvrir"
NEPEAN,"DREAM CANNABIS","250 GREENBANK RD UNIT 1B","Autorisè à ouvrir"
GANANOQUE,"CANNABIS BAZAAR","210 KING ST E UNIT B","Autorisè à ouvrir"
OTTAWA,Pakalolo,"258 ELGIN ST","Autorisè à ouvrir"
NAPANEE,"The Smoke and Leaf Ltd.","8 DUNDAS ST W","Autorisè à ouvrir"
WINDSOR,"Greentown Ontario","74 CHATHAM ST W","Autorisè à ouvrir"
STITTSVILLE,"Spiritleaf 1250 STITTSVILLE MAIN STREET","1250 STITTSVILLE MAIN ST UNIT C10","Autorisè à ouvrir"
HAMILTON,"Cannabis Supply Co.","57 JOHN ST S","Autorisè à ouvrir"
SCARBOROUGH,"SPIRITLEAF 875 MILNER AVENUE","875 MILNER AVE UNIT 114","Autorisè à ouvrir"
PETERBOROUGH,"The Peace Pipe","408 GEORGE ST N","Autorisè à ouvrir"
BLENHEIM,"Higher Limits Cannabis Company","52 CATHERINE ST UNIT 4","Autorisè à ouvrir"
YORK,Budders,"3466 DUNDAS ST W UNIT 1","Autorisè à ouvrir"
TORONTO,"Buzzed Buds","3080 YONGE ST UNIT E","Autorisè à ouvrir"
LONDON,SPIRITLEAF,"109 FANSHAWE PARK RD E UNIT 9","Autorisè à ouvrir"
LISTOWEL,"The Green Cloud Cannabis","102 MAIN ST E UNIT B","Autorisè à ouvrir"
ERIN,"Consumers Cannabis","92 TRAFALGAR RD","Autorisè à ouvrir"
"NIAGARA FALLS","OFFSIDE CANNABIS","6474 LUNDY'S LANE","Autorisè à ouvrir"
NEWCASTLE,"Central Plains Cannabis","34 BEAVER ST N","Autorisè à ouvrir"
TORONTO,"Relm Cannabis","809 GERRARD ST E","Autorisè à ouvrir"
YORK,"Canvas Cannabis","1285 WESTON RD","Autorisè à ouvrir"
HAMILTON,"THE HUNNY POT CANNABIS CO. CENTENNIAL","40 CENTENNIAL PKY N SUITE 5","Autorisè à ouvrir"
TORONTO,"THE HUNNY POT CANNABIS CO.","2903 DUNDAS ST W","Autorisè à ouvrir"
TORONTO,"The Hunny Pot Cannabis Co.","202 QUEEN ST W","Autorisè à ouvrir"
"VERMILLION BAY","West End Cannabis VB","146 VERMILLION BAY ST.","Autorisè à ouvrir"
