﻿"Item #","Public Title","Short Description","Long Description
","Other Title","Data Custodian Branch","Tags","Date Range - Start","Date Range - End","Date Created","Date published","Contains Geographic Markers","Publisher","Update Frequency","Access Level","Exemption","Rationale not to Release","Dataset URL","License Type","File Types
(extensions)","Additional Comments"
"11","Big 5 infraction Rate  ","Count of weekly Big 5 liquor infraction rate for the last fifty-three weeks.","The report includes the calendar year, week of the year and the weekly Big 5 liquor infraction rate for the last fifty-three weeks.","Executive Summary","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Will be made open/public","","","","","Microsoft SQL server tables","Due to system transition, access to this data will be temporarily suspended from approximately Fall of 2017 to Fall of 2018."
"12","Weekly Liquor Inspection ","This report provides data on the liquor establishments that were inspected.","The report includes liquor establishment and  inspection data and the risk level of the establishment.
","Executive Summary - Inspections Report","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Restricted","Confidentiality","Contains information regarding investigations that if released could reveal investigations techniques.","","","Microsoft SQL server tables",""
"13","Weekly  Liquor Infraction  Count","This report provides establishment infraction data","The report includes establishment and infraction data and the risk level of the establishment.
","Executive Summary - Infractions Report","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Restricted","Confidentiality","Contains information that, if released, may reveal investigative techniques.","","","Microsoft SQL server tables",""
"14","Weekly  Big 5 liquor infraction","Establishment Big 5 liquor infraction data for last week.","The report includes establishment data, its risk level and Big 5 infraction rate.
","Executive Summary - Big 5 Infractions Report","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Restricted","Confidentiality","Contains information that, if released, may reveal investigative techniques.","","","Microsoft SQL server tables",""
"15","Liquor Inspection and Infraction report","Data on liquor establishment inspection and infraction including geographic location ","The report includes liquor establishment weekly inspection and infraction data.","Executive Summary - Infraction Rate Map ","Strategy and Policy Branch- Policy and Planning","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Confidentiality","Contains information that, if released, could hinder government policy decision making and may reveal investigation techniques.","","","Microsoft SQL server tables",""
"16","Liquor Infraction detail report","Data on establishment and its infraction rates.","The report includes liquor  establishment data and details on the type and number of liquor infractions.","Executive Summary - Infraction Rate Map ","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Confidentiality","Contains information that, if released, could hinder government policy decision making and may reveal investigation techniques.","","","Microsoft SQL server tables",""
"17","Monthly media calls","A summary of the number of media calls, plus a short description of the query, media outlet and date.","The media log details the date of the call, the name of the media outlet, as well as the description of the questions asked. ","","Communications and Corporate Affairs","","01/08/2015","","01/08/2015","","FALSE","Alcohol and Gaming Commission of Ontario","Monthly","Will be made open/public","",". ","","","DOCX","Only number of media calls to be made public. Information related to nature of media call and source not released due to commercial sensitivity reasons."
"18","Alcohol and Gaming Commission of Ontario (AGCO) offices ","List of locations of all  AGCO offices. ","This dataset lists all ACGO regional service office locations, including standardbred, thoroughbred, and quarterhorse offices located at racetracks and their hours of operation.","","Communications and Corporate Affairs","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","As required","Open/Public","","","http://racing.agco.on.ca/contact-us","","DOC","
"
"19","Horse Racing Appeal Panel Database","This database contains data on the adjudication activities of the Horse Racing Appeal Panel .","This databset contains data on the  notices of appeal received, including type of appeal (A vs. B), and data on the status of the appeal.","Hearings","Communications and Corporate Affairs","Government","04/01/2016","","","","FALSE","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","","","","","XLS","Contains personal information, including confidential information subject to the Alcohol and Drug Policy. "
"20","Police Reports Tracking Sheet","This is the master tracking sheet for all reports received from Alcohol and Gaming Commission of Ontario partners in law enforcement. ","This is the master tracking sheet for all reports received from Alcohol and Gaming Commision of Ontario partners in law enforcement. It includes charges laid by local police and internal workflows (e.g. reports forwarded to the Deputy Registrar Review process).","","Operations Branch","HRAP","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Confidentiality","Risk to ongoing investigations.","","","XLS",""
"21","Charitable Gaming Inspection Statistics","Charitable Gaming Inspection Statistics","This document summarizes the number of OLG and charitable gaming inspections completed by AGCO inspectors. ","","Operations Branch","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Monthly","Will be made open/public","","","","","XLS",""
"22","Monthly Enforcement Activity Statistics","Tallies of  all inspections completed by Alcohol and Gaming Commission of Ontario Inspectors.","This spreadsheet communicates monthly tallies of  all inspections completed by Alcohol and Gaming Commission of Ontario Inspectors, sorted by category (e.g. liquor, lottery, Break Open Ticket), compares tallies to other periods, and communicates year-to -date figures.   ","","Operations Branch","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Monthly","Will be made open/public","","","","","XLS","Aggregate information about total inspections will be released only. "
"23","Ontario Lottery and Gaming  Corporation (OLG) Triage Statistics","Ontario Lottery and Gaming Corporation Triage Statistics","This Word document tracks all Ontario Lottery Gaming investigations forwarded to Investigations and Enforcement Branch (IEB) for disussion and/or IEB investigation","","Inspection and Investigation Branch","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Restricted","Confidentiality","Risk to ongoing investigations.","","","DOC",""
"24","Ontario Provincial Police Last Drink and Police (LDP) Tracking Report","Ontario Provincial Police LDP Tracking Report","This spreadsheet tabulates Last Drink and Police Reports received by the Bureau, sorted by Ontario Provincial Police region.","","Inspection and Investigation Branch","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Confidentiality","Release may impair enforcement operations. ","","","XLS","Any consideration of release of data  would require consultation with police forces."
"25","Investigations - Category 1 & 2 Gaming Assistant - Bingos & Casinos - 2016 ","This spreadsheet summarizes regulatory reviews for Category 1 & 2 Gaming Assistants.     ","This spreadsheet summarizes regulatory reviews for Cat 1 & 2 Gaming Assistants regarding present and prospective Bingo and  Casino employees.","","Inspection and Investigation Branch","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","As required","Restricted","Confidentiality","Potentially interfere with law enforcement matter or investigation.","","","XLS",""
"26","Investigations – Seller & Lottery Retail Manager - 2016","This spreadsheet logs regulatory reviews of current and prospective Ontario Lottery and Gaming Corporation product sellers and lottery retail managers.","This spreadsheet logs regulatory reviews of current and prospective OLG product sellers and lottery retail managers.","","Inspection and Investigation Branch","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","As required","Restricted","Confidentiality","Potentially interfere with law enforcement matter or investigation.","","","XLS",""
"27","Investigations – Regular Corporate - 2016","Investigations: Regular Corporate Files - This spreadsheet summarizes regulatory reviews into current and prospective corporate entities.","This spreadsheet summarizes regulatory reviews into current and prospective corporate entities (gaming/nongaming, trade union, and gaming operators).","","Inspection and Investigation Branch","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","As required","Restricted","Confidentiality","Potentially interfere with law enforcement matter or investigation.","","","XLS",""
"28","Assist Other Agency ","The Assist Other Agency Report summarizes requests for regulatory information from provincial and international Memorandum of Understanding  holders.","This report summarizes requests for regulatory information from provincial and international Memorandum of Understanding  holders.","","Inspection and Investigation Branch","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","On demand","Restricted","Confidentiality","Potentially impact ability for government to make decisions.","","","NICHE RMS",""
"29","Ontario Provincial Police / Alcohol and Gaming Commission Parking Passes","Ontario Provincial Police / Alcohol and Gaming Commission Parking Passes","These two datasets summarize all parking passes for  OPP officers and AGCO Inspectors at 90 Sheppard Ave. in Toronto.","","Inspection and Investigation Branch and Operations Branch and Finance and Administration","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","As required","Restricted","Security","Includes sensitive information such as program vehicle licence plate numbers, make, model, colour, and employee phone numbers","","","XLS",""
"30","Ontario Provincial Police / Alcohol and Gaming Commission Fleet","Ontario Provincial Police / Alcohol and Gaming Commission Fleet","This spreadsheet lists all vehicles assigned to OPP and AGCO personnel, including pool vehicles.","","Inspection and Investigation Branch","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","As required","Restricted","Security","Includes sensitive information such as program vehicle licence plate numbers, location of issuance, ARI card number, make, model, colour. ","","","XLS",""
"31","Ontario Provincial Police Budget Report","Budget Report","This table lists all Ontario Provincial Police employees within the AGCO Investigations and Enforcement Branch, locations they are posted to, badge numbers, WIN, rank.","","Inspection and Investigation Branch","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","As required","Restricted","Privacy","Contains employee personal information related to employment history.","","","XLS",""
"32","Quarterly Racing Inspection Statistics","Quarterly Racing Inspection and Investigation Statistics","This table summarizes totals of racing inspections and investigations initiated during the previous quarter. ","","Racing Investigations Branch ","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Quarterly","Will be made open/public","","","","","XLS","Any commentary / analysis constitutes information and will not be released."
"33","Daily Activity Report","Daily Activity Report contains Liquor Inspector tracking of inspections and infractions.  ","This dataset contains information related to daily logs of inspections and infractions by Alcohol and Gaming Commission of Ontario Liquor Inspectors.  Information includes liquor licensee information such as licence numbers, addresses, inspection logs and infraction details. ","LEIRS","Inspection and Investigation Branch","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy","Privacy, Confidentiality, Security exemptions apply. Contains Personal Information, and confidential informaton related to enforcement, court rulings.","","","Database",""
"34","Lotteries System","This dataset contains lottery licensing information for eligible charitable or religious organizations.  ","This database is used to store information related to lottery licensing entered by AGCO Gaming Registration Officers (GRO) and contains  an eligible charitable or religious organization's licensing information including the licence type, address of licensee, where event is being held and details of the event such as revenue generated and use of proceeds.  ","LOTS","Operations - Licensing and Registrtion ","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy
","Includes applicant personal information and sensitive information regarding terms and conditions, as well as some financial information of registrants.","","","DB2","Non-exempted fields may be able to be made open/public. Currently under review."
"35","Slot History System","This dataset contains inventory, inspections and infractions for electronic gaming machines located in Ontario Gaming sites.  ","This database contains information related to infractions entered by Alcohol and Gaming Commission of Ontario  Electronic Gaming Inspectors and contains data taken from electronic gaming machines operated in Ontario casinos, slot facilities and E-Bingo sites.   Information includes infraction details such as site employee names and postions, compliance issues and remedial action.  ","SHS","Operations - Audit & Compliance Branch","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Confidentiality","Details of electronic gaming equipment (incl. seal numbers), employee names, titles and roles, and details of infractions are captured, release of which may compromise security measures. ","","","DB2","This database also includes personal information."
"36","Gaming Registation Module","This dataset contains gaming registration information for individuals and organizations working in Ontario Gaming sites. ","This database contains information related to Gaming registrations for individuals and organizations who are employed at Ontario gaming sites including casinos, slot facilities and bingo sites. It includes information such as personal information of individuals and contact information of organizations. ","GRS","Operations -Licensing and Registration","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy
","Personal information included. In addition, includes advice to government related to risk assessments.","","","DB2","Non-exempted fields may be able to be made open/public. Currently under review."
"37","Liquor Licensing Module of Liquour Licence Data","This dataset contains information related to Liquor Licensing for individuals and organizations that are engaged in selling liquor in Ontario.  Information includes liquor licensee names, addresses, security checks and licence details.  ","This dataset contains information related to Liquor Licensing for individuals and organizations that are engaged in selling liquor in Ontario.  Information includes liquor licensee names, addresses, security checks and licence details. ","LLS","Operations -Licensing and Registration","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy","Personal information included. In addition, includes advice to government related to risk assessments.","","","DB2","Basic information to be released under the common data. "
"38","Compliance Module","Liquor Compliance contains liquor compliance information.  ","This dataset contains information related to inspections and infractions of liquor licencees, including infraction type, date, inspection locations, etc.","LLS","Operations -Licensing and Registration","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Confidentiality","Release may affect ongoing investigations. Contains personal information.","","","DB2",""
"39","Liquor Special Occasion Permit (SOP) Module","This contains Special Occasion Permits information for permits issued by the LCBO.  ","This dataset contains information related to Special Occasion Permits (SOP) issued by the Liquor Control Board of Ontario (LCBO).  Information includes the Refuse to Issue (RTI) list that flags any issues with permit holders and locations that flags LCBO to forward the SOP application to AGCO for review. ","LLS","Operations -Licensing and Registration","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy
","Contains personal information.","","","DB2",""
"40","Liquor Hearing Module","This dataset contains liquor sanctions information.  ","This dataset contains information related to Notices of Proposed Orders (NOPO), Order of Monetary Penalties (OMPs), warnings and other sanctions imposed on liquor licences.  ","LLS","Operations -Licensing and Registration","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Confidentiality","Includes interim dispositions and enforcement measures taken by AGCO that may relate to ongoing investigations.","","","DB2","Aggregate number of final dispositions (NOPs and OMPs) are published in the AGCO Annual Report."
"41","Approval System","This dataset contains all approved gaming-related equipment.","This database contains information related to testing of electronic gaming equipment that is entered by the Technical and Laboratory Services, including approval status and conditions on gaming equipment tested. ","ASH","Operations - Technical & Laboratory Services","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Will be made open/public","","","","","Microsoft SQL Server","Information about equipment withdrawn or denied will not be released. "
"42","Gaming Compliance Management System (Checkpoint)","This dataset contains inspections and infractions in Ontario Gaming sites.   ","This database contains information related to inspections and infractions entered by Alcohol and Gaming Commission of Ontario Gaming Compliance Inspectors.  Inspectors enter data from Ontario casinos, slot facilities and Bingo Halls.  Information includes inspection checklists, infraction details such as employee names and positions, compliance issues and remedial action.  ","Checkpoint","Operations - Operational Support & Business Planning","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Confidentiality","May interfere with ongoing investigations. Also includes personal information.","","","Microsoft SQL Server","Non-exempted fields may be able to be made open/published."
"43","Lotteries - Event Reports Break Open Tickets","Tracks Break Open Ticket (BOT) sales/prizes/expenses","Tracks Bingo, Loonie progressive, Media bingo, Bingo progressive, Monster (Special) bingo, super jackpot, Break Open Tickets, Nevada tickets, raffle, social gaming event financial information as submitted by the licensees.","","Operations - Licensing and Registration","","","","","","","Alcohol and Gaming Commission of Ontario","Quarterly","Restricted","Commercial sensitivity","Information relates to sensitive expenditure reporting of third parties that, if released, could impact their financial position.","","","XLS",""
"44","Compliance re: Education / Complaints","Tracks incoming complaints from licensee/bingo players.","Tracks complaints from licensee/bingo players including the nature of the complaint and possible personally identifiable information.","","Operations - Licensing and Registration, Gaming Eligibility","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Restricted","Privacy","Contains personal information.","","","XLS",""
"45","Ontario Lottery and Gaming Corporation Active / Pending Suspended Retailers List","Tracks a list from OLG of active/suspended and new lottery retail locations.","This dataset is obtained weekly from the OLG and includes location, expiry date, and establishment information and status of the registration.","","Operations - Licensing and Registration, Gaming Eligibility","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Commercial sensitivity","Contains information that, if released, could prejudice the position of a third party. Contains interim information used in the Alcohol and Gaming Commission's regulatory function.","","","XLS","Information received from the OLG for regulatory purposes.  Final access level and publisher  determination to be made by the Ontario Lottery and Gaming Corporation."
"46","Charitable Gaming Summary Reports","Tracks Charitable Gaming statistics.","Tracks Bingo Hall financial information, performance (wins, sales), fees, etc.","","Operations - Licensing and Registration, Gaming Eligibility","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Commercial sensitivity","Data includes sensitive expenditure reporting of third parties that, if released, could impact their financial position.","","","XLS",""
"47","Raffles Issued Monthly Summary","Tracks Raffle applications.","Type of raffle, dates of the events, applicant information, terms and conditions. ","","Operations - Licensing and Registration, Gaming Eligibility","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Restricted","Confidentiality","Includes sensitive financial information and terms and conditions for raffle licensees that may affect controls in place. ","","","XLS",""
"48","50/  50 Special Draw Raffles - Pilot Project","Tracks Raffle 50/50 statistics.","Dataset includes financial information such as total wagers, revenues, etc.","","Operations - Licensing and Registration, Gaming Eligibility","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Commercial sensitivity","Data includes sensitive expenditure reporting of third parties that, if released, could impact their financial position.","","","XLS",""
"49","Retail Store Database","Track on-site/off-site liquor retail stores.", "This database is used to generate reports for the number and location of on-site/off-site liquor retail stores for both internal and external stakeholders. ","","Operations - Licensing and Registration - Liquor","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Daily","Will be made open/public","","","","","ACCDB",""
"50","Farmers' Markets where VQA Wine and/or fruit wine is sold.","Upcoming dates of sale of Vintners Quality Association (VQA) wine at farmers' markets in Ontario.","List of upcoming dates of sale of Vintners Quality Association (VQA) wine at farmers' markets in Ontario. Includes name of city/town, market name, and days of operation. ","","Operations - Licensing and Registration - Liquor","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Other","Open/Public","","","http://www.agco.on.ca/pdfs/en/vqa_wine_farmers_mkt_notice.pdf","","DOC","Available at: https://www.agco.ca/alcohol/manufacturers-sales-farmers-markets"
"51","Master Request for Proposal Spreadsheet","Names of applicants and bundles for gaming modernization.","Details pertaining to applicants and Ontario Lottery and Gaming Corporation bundles for land-based casino modernization.  This includes sensitive proponent information.","","Operations - Licensing and Registration- Specialized Eligibility","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Commercial sensitivity","Release may impact the financial position of vendors and also affects confidentiality and ability for the Alcohol and Gaming Commission of Ontario to make decisions.","","","XLS",""
"52","Customer Service Complaints Tracker","Tracks negative customer feedback (complaints)","This dataset includes the content of the complaint,  date of incident and receipt of complaint,  type of complaint (e.g., liquor or gaming), and full contact information (if provided).","","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy","Contains personal information.","","","XLS",""
"53","Accessibility for Ontarians with Disabilities (AODA) Feedback Tracking Log","AODA Feedback Tracking Log used to ensure compliance with the Accessibility for Ontarians with Disabilities and all external contacts are properly tracked.","AODA Feedback Tracking Log used to track accessibility comments and to ensure compliance with the Accessibility for Ontarians with Disabilities and all contacts are properly tracked.","","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Quarterly","Restricted","Privacy","Contains personal information.","","","XLS",""
"54","List of Liquor Sales License Applications ","All Liquor Sales Licence Applications requiring notice.","All liquor sales licence applications currently filed with the Alcohol and Gaming Commission of Ontario for which a public notification is required, and includes the establishment name and address, submission deadline date, file number, type of application and area(s) applied for.
","","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Open/Public","","","http://www.agco.on.ca/en/whatwedo/notice_LSL_app.aspx","","CSV","Available at: https://www.agco.ca/general/general-information-list-current-liquor-sales-licence-applications"
"55","Daily / Weekly Monthly Call Centre Reports ","Logs of call centre activity on a daily, weekly, and monthly basis.","Data produced directly from the system and includes data related to call centre activity, including how long a call took, volume of calls, etc.","","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Will be made open/public","","","","","XLS","This information is tracked manually which may affect the accuracy of information collected. Comment  field will not be released."
"56","Complaints Tracker Monthly","Statistical reporting on number of complaints about lines of business that the AGCO supports, received on a monthly basis.","Tracks the number of complaints, nature of complaints, complainant information, and nature of complaints follow-up and handling, etc.","","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Will be made open/public","","","","","XLS",""
"57","Miscellaneous Customer Tracking Log","Tracks influx of calls (by nature of contact) for a particular business initiative. ","Tracks influx of calls (by nature of contact) for a particular business initiative such as events/media in Ontario (i.e World Cup, media announcement).","","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Daily","Will be made open/public","","","","","XLS","This information is tracked manually which may affect the accuracy of information collected"
"58","Customer service voice tree data","Tracks customer voice tree activity on a weekly basis. ","Dataset includes the number of hits/traffic to each mailbox/voice script. and how users are able to navigate the telephone customer voice tree.","","Operations - Licensing and Registration- Customer Service","","","","","","","Alcohol and Gaming Commission of Ontario","Other","Will be made open/public","","","","","XLS","Data analysis is conducted  manually. This  may affect the accuracy of information reported."
"59","Liquor Sales Licences","All establishments with active liquor sales licences permitted to sell and serve alcohol","Includes owner name, business name, address of establishment, licence number, licence type, indoor and outdoor capacity, and type of endorsements. ","ALLSALES.TXT","Operations - Licensing and Registration","","","","","","","Alcohol and Gaming Commission of Ontario","","Will be made open/public","","","","","TXT",""
"60","Licensed Distillers","Current licensed distillers","Data includes, licence number, owner name, business name, address, city, postal code, province, licence start date, licence end date.","DISTILL.TXT ","Operations - Licensing and Registration- Customer Service","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Monthly","Will be made open/public","","","","","TXT",""
"61","Ontario Licensed Manufacturers ","Current licensed manufactures (Breweries, Wineries, and Distilleries)","Data includes business name, address, license date, expiry date, etc.","DISTILL.TXT ","Operations - Licensing and Registration- Customer Service","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Other","Will be made open/public","","","","","TXT",""
"62","Ontario Licensed  Manufacturer's Representatives","List of Licensed Manufacturers Representatives in Ontario","Data includes license number, owner name,  business name or individual name, address, license date, expiry date, etc.","LICREP.TXT ","Operations - Licensing and Registration","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Other","Will be made open/public","","","","","TXT",""
"63","Licensed Breweries","Current licensed breweries in Ontario","Data includes, licence number, owner name, business name, address, city, postal code, province, licence start date, licence end date.","BREWERY.TXT","Operations - Licensing and Registration- Customer Service","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Other","Will be made open/public","","","","","TXT",""
"64","Licensed Wineries","Current licensed wineries in Ontario","Data includes, licence number, owner name, business name, address, city, postal code, province, licence start date, licence end date.","WINERY.TXT ","Operations - Licensing and Registration- Customer Service","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Other","Will be made open/public","","","","","TXT",""
"65","Ferment on Premise Licenses","List of Ferment on Premise Licensees","List of all llicensed Ferment on Premise licensees  licence number, owner name, address, licence date.","ALLBOPS.TXT","Operations - Licensing and Registration","","","","","","TRUE","Alcohol and Gaming Commission of Ontario","Other","Will be made open/public","","","","","TXT",""
